uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet;kost_schul;kost_kkh;kost_see;kost_fa;kost_soes_unt;kost_soes_sonst;kost_priv_v_fa;kost_priv_v_soes_unt;ist_down;ist_up;ist_tech;ist_h_pas;plan_down;plan_up;plan_tech;plan_ausb;pla_gig_fe;pla_gig_we;mev_wider;zweckbind;adr_antrag;antrag_bem;untervers;unterv_com;ausb_firma
DEDPST13377xxxxx;613.807.534;5.761.680.038;519.941.062.970.029;106.576.185.221.283;15085230;38835;Osterwieck;Dorfstraße (Stötterlingen);7;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13378xxxxx;613910.48;5.761.735.868;519.945.869.458.203;106.591.358.127.781;15085230;38835;Osterwieck;Hauptstraße (Zilly);27;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13379xxxxx;613.847.974;5761673.32;519.940.376.321.668;106.582.050.373.121;15085230;38835;Osterwieck;Hauptstraße (Veltheim);38;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13380xxxxx;613.982.658;5.761.690.401;519.941.635.155.338;106.601.715.100.576;15085230;38835;Osterwieck;Mühlenstraße;24;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13402xxxxx;621.540.375;5.760.577.448;519.825.592.024.175;10.769.801.142.887;15085230;38835;Osterwieck;Osterwiecker Straße (Zilly);1;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13450xxxxx;614256.93;5.766.169.227;520.343.589.794.684;106.656.589.482.658;15085230;38835;Osterwieck;Mühlensteg (Osterode);51;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13451xxxxx;615.486.561;5.766.409.802;520.362.663.226.085;106.836.576.493.271;15085230;38835;Osterwieck;Steinmühler Straße;1;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13452xxxxx;614.397.903;5.766.043.848;520.332.031.232.188;106.676.712.035.071;15085230;38835;Osterwieck;Steinmühler Straße;28;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13453xxxxx;614486.35;5.766.039.937;520.331.497.227.453;106.689.586.668.478;15085230;38835;Osterwieck;Teichstraße (Osterode);26;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13486xxxxx;615.972.675;5.760.481.526;519.828.872.714.425;106.887.340.477.716;15085230;38835;Osterwieck;Hoppenstedter Straße (Bühne);1;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13512xxxxx;614.134.186;5.763.419.296;520.096.702.617.874;10.662.953.378.491;15085230;38835;Osterwieck;Alte Chaussee;1;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13513xxxxx;613.458.536;5.763.741.327;520.127.029.419.603;106.532.201.767.015;15085230;38835;Osterwieck;Am Schrebergarten;1;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13525xxxxx;619.904.225;5.766.386.793;520.351.219.194.196;10.748.022.082.621;15085230;38835;Osterwieck;Am Schweinetor;86;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13526xxxxx;619.729.359;5.765.999.282;52.031.677.244.402;107.453.384.375.339;15085230;38835;Osterwieck;Burgstraße (Veltheim);185;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13527xxxxx;619.718.718;5.765.992.659;520.316.200.223.345;107.451.810.797.704;15085230;38835;Osterwieck;Burgstraße (Veltheim);186;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
