﻿uuid;x;y;lat;lon;plz;ortsname;stra_name;nr;nr_zusatz;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet
DEDPST19578xxxxx;687223;5792324;52.249.423;11.742.721;39288;Burg;Neue Schleuse;0;;0;0;0;0;0;0;0;0;0
DEST0GGA00055VA6;687101;5792160;52.247.991;11.740.849;39288;Burg;Neue Schleuse;3;;1;0;0;0;0;0;0;0;0
DEST0GGA00055VA7;687111;5792177;52.248.138;11.741.005;39288;Burg;Neue Schleuse;2;;1;0;0;0;0;0;0;0;0
DEST0GGA00055VA8;687123;5792198;52.248.319;11.741.196;39288;Burg;Neue Schleuse;1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005DKOl;687232;5792098;52.247.388;11.742.727;39288;Burg;Neue Schleuse;6;;1;0;0;0;2;0;0;0;0
DEST0GGA0005DKOm;687290;5791970;52.246.216;11.743.514;39288;Burg;Neue Schleuse;5;;1;0;0;0;2;0;0;0;0
DEDPST19680xxxxx;686909;5791844;52.245.216;11.737.868;39291;Möser;Hohenwarther Landstraße;0;;0;0;0;0;0;0;0;0;0
DEST0GGA0004XFVA;687111;5791853;52.245.228;11.740.827;39291;Möser;Hohenwarther Landstraße;22;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVB;687098;5791862;52.245.316;11.740.637;39291;Möser;Hohenwarther Landstraße;21;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVC;686997;5791912;52.245.793;11.739.191;39291;Möser;Hohenwarther Landstraße;16;;2;0;0;0;0;0;0;0;0
DEST0GGA0004XFVj;686721;5791471;52.241.932;11.734.908;39291;Möser;Hohenwarther Landstraße;3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVk;686730;5791488;52.242.085;11.735.047;39291;Möser;Hohenwarther Landstraße;4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVl;686891;5791766;52.244.521;11.737.562;39291;Möser;Hohenwarther Landstraße;5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVm;686900;5791779;52.244.638;11.737.704;39291;Möser;Hohenwarther Landstraße;6;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVn;686914;5791791;52.244.737;11.737.910;39291;Möser;Hohenwarther Landstraße;7;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVo;686920;5791799;52.244.811;11.737.999;39291;Möser;Hohenwarther Landstraße;8;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVp;686936;5791822;52.245.012;11.738.242;39291;Möser;Hohenwarther Landstraße;9;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVq;686941;5791830;52.245.080;11.738.326;39291;Möser;Hohenwarther Landstraße;10;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVr;686947;5791847;52.245.231;11.738.421;39291;Möser;Hohenwarther Landstraße;11;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVs;686956;5791860;52.245.348;11.738.564;39291;Möser;Hohenwarther Landstraße;12;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVt;686970;5791872;52.245.449;11.738.774;39291;Möser;Hohenwarther Landstraße;13;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVu;686976;5791881;52.245.522;11.738.862;39291;Möser;Hohenwarther Landstraße;14;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVv;686991;5791903;52.245.720;11.739.101;39291;Möser;Hohenwarther Landstraße;15;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVw;687003;5791929;52.245.946;11.739.285;39291;Möser;Hohenwarther Landstraße;17;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVx;687012;5791942;52.246.064;11.739.427;39291;Möser;Hohenwarther Landstraße;18;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVy;687054;5791893;52.245.605;11.740.019;39291;Möser;Hohenwarther Landstraße;19;;1;0;0;0;0;0;0;0;0
DEST0GGA0004XFVz;687068;5791883;52.245.516;11.740.209;39291;Möser;Hohenwarther Landstraße;20;;1;0;0;0;0;0;0;0;0
DEST0GGA0006v2jX;686705;5791407;52.241.360;11.734.637;39291;Möser;Hohenwarther Landstraße;2;;1;0;0;0;0;0;0;0;0
DEST0GGA0006v2k2;686697;5791411;52.241.397;11.734.528;39291;Möser;Hohenwarther Landstraße;1;;1;0;0;0;0;0;0;0;0
