uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEDPST4648xxxxxx;654739.53483200003;5716679.51613000035;51.57990934560;11.23330290350;"15087275";"6343";Mansfeld;Wassermühle;"1";;Braunschwende;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH569;668309.06310000003;5718971.43800000008;51.59661069890;11.43006425530;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"19";a;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH570;668336.21349999995;5719065.54399999976;51.59744798620;11.43050102720;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"20";a;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnvO;667394.85999999999;5719328.40600000042;51.60008993570;11.41704789780;"15087275";"6343";Mansfeld;Am Teich;"28";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000619645;666611.82070000004;5719565.69099999964;51.60245377730;11.40586490260;"15087275";"6343";Mansfeld;Zur Klippmühle;"1";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH625;661385.31590000005;5719119.06900000013;51.59996314090;11.33025728570;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"3";a;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH604;657017.16769999999;5723737.83600000013;51.64269502200;11.26930917770;"15087275";"6343";Mansfeld;Leinemühle;"22";;Molmerswende OT Leinemühle;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH606;657031.19440000004;5723761.05800000019;51.64289974260;11.26952215030;"15087275";"6343";Mansfeld;Leinemühle;"7";;Molmerswende OT Leinemühle;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000153607;666860.48199999996;5719140.89599999972;51.59856396990;11.40925007410;"15087275";"6343";Mansfeld;Am Teich;"3";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH624;661341.88970000006;5719142.57400000002;51.60018675350;11.32964162000;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"2";a;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000155985;658818.89179999998;5719677.10300000012;51.60570619700;11.29348536880;"15087275";"6343";Mansfeld;Einetalstraße;"12";;Ritzgerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH573;658826.97690000001;5719644.70000000019;51.60541279680;11.29358734800;"15087275";"6343";Mansfeld;Einetalstraße;"12";a;Ritzgerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH783;664772.31599999999;5726240.40299999993;51.66295889480;11.38246857790;"15087031";"6456";Arnstein;Schlackenmühle;"3";;Alterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH776;664983.87789999996;5727661.53399999999;51.67566379390;11.38619579980;"15087031";"6456";Arnstein;Im Winkel;"4";;Alterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
